class,changed,current_appointment_units,new_appointment_units,new_adv
GLBS,,0.0010,0.0010,371.8
GLD,,0.1000,0.1000,305689.2
GLDB,,0.0010,0.0010,5.0
GLDD,,0.0010,0.0010,840.8
GLDX,,0.0010,0.0010,2.0
GLIN,,0.0010,0.0010,10.9
GLL,,0.0010,0.0010,79.6
GLNG,*,0.0010,0.0150,3772.6
GLOB,,0.0010,0.0010,460.8
GLP,,0.0010,0.0010,117.9
GLPG,,0.0010,0.0010,81.0
GLPI,,0.0010,0.0010,395.6
GLRE,,0.0010,0.0010,59.5
GLT,,0.0010,0.0010,302.5
GLTO,,0.0010,0.0010,74.1
GLUE,,0.0010,0.0010,104.6
GLW,,0.0150,0.0150,7884.6
GLYC,,0.0010,0.0010,1524.6
GM,*,0.1000,0.0600,146774.7
GMAB,,0.0010,0.0010,61.6
GMBL,,0.0010,0.0010,236.0
GMDA,,0.0010,0.0010,1126.2
GME,,0.0600,0.0600,133191.0
GMED,,0.0010,0.0010,701.3
GMET,,0.0010,0.0010,2.8
GMF,,0.0010,0.0010,2.8
GMGI,,0.0010,0.0010,96.4
GMRE,,0.0010,0.0010,142.9
GMS,,0.0010,0.0010,42.3
GNE,,0.0010,0.0010,274.3
GNK,,0.0010,0.0010,1491.5
GNL,,0.0010,0.0010,788.7
GNOM,,0.0010,0.0010,5.1
GNPX,,0.0010,0.0010,156.0
GNR,,0.0010,0.0010,38.4
GNRC,*,0.0250,0.0150,7375.0
GNS,,0.0010,0.0010,67.4
GNSS,,0.0010,0.0010,80.8
GNTX,,0.0010,0.0010,721.6
GNTY,,0.0010,0.0010,11.2
GNW,,0.0010,0.0010,1523.0
GO,,0.0010,0.0010,487.0
GOAU,,0.0010,0.0010,26.2
GOEV,,0.0250,0.0250,13972.1
GOEX,,0.0010,0.0010,42.2
GOGL,,0.0010,0.0010,2680.8
GOGO,,0.0010,0.0010,2234.0
GOL,*,0.0010,0.0150,6598.0
GOLD,,0.0400,0.0400,97075.0
GOLF,,0.0010,0.0010,121.9
GOLLQ,,0.0010,0.0010,1153.0
GOLY,,0.0010,0.0010,6.0
GOOD,,0.0010,0.0010,115.7
GOOG,,0.1000,0.1000,367490.6
GOOGL,,0.1000,0.1000,687252.6
GOOS,,0.0150,0.0150,8396.0
GOOX,,0.0010,0.0010,9.0
GOOY,,0.0010,0.0010,17.1
GORO,,0.0010,0.0010,24.4
GORV,,0.0010,0.0010,50.1
GOSS,,0.0010,0.0010,478.5
GOTU,*,0.0250,0.0150,7980.0
GOVT,,0.0010,0.0010,90.6
GOVZ,,0.0010,0.0010,57.4
GP,,0.0010,0.0010,47.1
GPC,,0.0010,0.0010,1340.2
GPCR,,0.0010,0.0010,1203.0
GPI,,0.0010,0.0010,384.0
GPIQ,,0.0010,0.0010,8.5
GPIX,,0.0010,0.0010,5.7
GPK,,0.0010,0.0010,253.7
GPMT,,0.0010,0.0010,497.4
GPN,*,0.0250,0.0150,4163.8
GPOR,,0.0010,0.0010,45.7
GPP,,0.0010,0.0010,188.5
GPRE,*,0.0150,0.0010,1953.9
GPRK,,0.0010,0.0010,276.5
GPRO,,0.0010,0.0010,1700.6
GPS,,0.0400,0.0400,39059.0
GRAB,*,0.0400,0.0250,16596.8
GRBK,,0.0010,0.0010,225.5
GRC,,0.0010,0.0010,22.7
GRCL,*,0.0010,0.0250,10382.7
GREE,,0.0010,0.0010,4.0
GREK,,0.0010,0.0010,158.5
GRFS,*,0.0010,0.0150,6457.4
GRID,,0.0010,0.0010,4.5
GRIN,,0.0010,0.0010,12.4
GRMN,,0.0010,0.0010,1834.9
GRN,,0.0010,0.0010,4.3
GRND,,0.0010,0.0010,1514.7
GRNT,,0.0010,0.0010,61.6
GROV,,0.0010,0.0010,167.9
GROW,,0.0010,0.0010,78.8
GROY,,0.0010,0.0010,418.0
GRPH,,0.0010,0.0010,92.9
GRPM,,0.0010,0.0010,8.0
GRPN,,0.0250,0.0250,14900.6
GRRR,,0.0010,0.0010,2039.5
GRTS,*,0.0010,0.0150,4755.7
GRTX,,0.0010,0.0010,75.9
GRWG,,0.0010,0.0010,1583.0
GS,,0.0400,0.0400,80056.0
GSAT,,0.0250,0.0250,8586.5
GSBC,,0.0010,0.0010,24.6
GSBD,,0.0010,0.0010,220.1
GSEW,,0.0010,0.0010,15.5
GSG,,0.0010,0.0010,306.2
GSHD,,0.0010,0.0010,259.7
GSIE,,0.0010,0.0010,2.0
GSIT,,0.0010,0.0010,549.7
GSK,*,0.0150,0.0250,9131.2
GSL,,0.0010,0.0010,1965.6
GSLC,,0.0010,0.0010,12.0
GSM,,0.0150,0.0150,4582.0
GSPY,,0.0010,0.0010,2.0
GT,*,0.0250,0.0150,7265.5
GTBP,,0.0010,0.0010,17.5
GTE,,0.0010,0.0010,381.6
GTEK,,0.0010,0.0010,4.0
GTES,,0.0010,0.0010,1506.9
GTHX,*,0.0010,0.0150,3626.3
GTIM,,0.0010,0.0010,100.4
GTLB,,0.0250,0.0250,17614.5
GTLS,,0.0010,0.0010,987.9
GTN,,0.0010,0.0010,637.1
GTX,,0.0010,0.0010,467.4
GTY,,0.0010,0.0010,70.9
GUNR,,0.0010,0.0010,12.1
GURE,,0.0010,0.0010,177.6
GURU,,0.0010,0.0010,4.0
GUSH,,0.0150,0.0150,3793.1
GVA,,0.0010,0.0010,432.6
GVI,,0.0010,0.0010,20.0
GVIP,,0.0010,0.0010,10.7
GVLU,,0.0010,0.0010,2.0
GWH,,0.0010,0.0010,414.2
GWRE,,0.0010,0.0010,772.1
GWRS,,0.0010,0.0010,14.1
GWW,,0.0010,0.0010,1670.2
GWX,,0.0010,0.0010,8.0
GXC,,0.0010,0.0010,37.3
GXG,,0.0010,0.0010,8.0
GXO,,0.0010,0.0010,2277.3
GXTG,,0.0010,0.0010,35.3
GYLD,,0.0010,0.0010,2.0
GYRE,,0.0010,0.0010,133.0
H,,0.0010,0.0010,2220.2
HA,*,0.0250,0.0150,5064.2
HACK,,0.0010,0.0010,1232.8
HAE,,0.0010,0.0010,410.1
HAFC,,0.0010,0.0010,39.0
HAIL,,0.0010,0.0010,5.3
HAIN,,0.0010,0.0010,230.7
HAL,,0.0400,0.0400,34681.9
HALO,,0.0010,0.0010,877.5
HARD,,0.0010,0.0010,4.0
HARP,,0.0010,0.0010,633.5
HAS,,0.0250,0.0250,8833.9
HASI,*,0.0150,0.0010,1492.5
HAUS,,0.0010,0.0010,2.0
HAYN,,0.0010,0.0010,91.3
HAYW,,0.0010,0.0010,479.7
HBAN,,0.0150,0.0150,5343.2
HBB,,0.0010,0.0010,9.4
HBCP,,0.0010,0.0010,7.1
HBI,,0.0150,0.0150,6848.8
HBIO,,0.0010,0.0010,20.2
HBM,,0.0010,0.0010,319.8
HBNC,,0.0010,0.0010,24.8
HBT,,0.0010,0.0010,31.2
HCA,*,0.0150,0.0010,2703.2
HCAT,,0.0010,0.0010,151.0
HCC,,0.0010,0.0010,1183.5
HCI,,0.0010,0.0010,14.6
HCKT,,0.0010,0.0010,33.3
HCM,,0.0010,0.0010,30.8
HCP,*,0.0250,0.0150,5964.8
HCSG,,0.0010,0.0010,77.8
HD,,0.0400,0.0400,42605.0
HDB,,0.0010,0.0010,2545.3
HDEF,,0.0010,0.0010,15.0
HDGE,,0.0010,0.0010,45.0
HDRO,,0.0010,0.0010,38.5
HDSN,,0.0010,0.0010,410.5
HDV,,0.0010,0.0010,1059.9
HE,,0.0250,0.0250,10184.1
HEAR,,0.0150,0.0150,4236.5
HEDJ,,0.0010,0.0010,20.8
HEES,,0.0010,0.0010,296.9
HEFA,,0.0010,0.0010,13.4
HEI,,0.0010,0.0010,774.9
HEI.A,,0.0010,0.0010,6.5
HELE,,0.0010,0.0010,1260.4
HELX,,0.0010,0.0010,2.0
HEPA,,0.0010,0.0010,20.0
HEQT,,0.0010,0.0010,2.0
HERO,,0.0010,0.0010,26.1
HES,,0.0250,0.0250,10067.7
HESM,,0.0010,0.0010,1410.5
HEWJ,,0.0010,0.0010,21.7
HEZU,,0.0010,0.0010,177.0
HFFG,,0.0010,0.0010,56.1
HFND,,0.0010,0.0010,4.2
HFWA,,0.0010,0.0010,17.1
HGER,,0.0010,0.0010,4.0
HGTY,,0.0010,0.0010,39.8
HGV,,0.0010,0.0010,207.4
HHH,,0.0010,0.0010,230.1
HI,,0.0010,0.0010,55.1
HIBB,,0.0010,0.0010,634.0
HIBL,,0.0010,0.0010,94.8
HIBS,,0.0010,0.0010,74.3
HIG,,0.0010,0.0010,2145.9
HII,,0.0010,0.0010,321.7
HIMS,*,0.0150,0.0250,15007.7
HIMX,,0.0010,0.0010,1819.4
HIPO,,0.0010,0.0010,531.7
HITI,,0.0010,0.0010,761.2
HIVE,*,0.0150,0.0250,11025.6
HIW,,0.0010,0.0010,355.0
HJEN,,0.0010,0.0010,18.6
HL,,0.0250,0.0250,14030.6
HLF,,0.0150,0.0150,6541.0
HLGN,,0.0010,0.0010,8.0
HLI,,0.0010,0.0010,126.4
HLIO,,0.0010,0.0010,88.3
HLIT,,0.0010,0.0010,681.1
HLLY,,0.0010,0.0010,211.7
HLMN,,0.0010,0.0010,44.8
HLN,,0.0010,0.0010,246.2
HLNE,,0.0010,0.0010,109.3
HLT,*,0.0250,0.0150,4838.5
HLTH,,0.0010,0.0010,14.3
HLX,,0.0010,0.0010,1040.0
HMC,,0.0010,0.0010,1863.0
HMN,,0.0010,0.0010,8.0
HMST,,0.0010,0.0010,214.7
HMY,*,0.0010,0.0150,3382.6
HNDL,,0.0010,0.0010,41.5
HNI,,0.0010,0.0010,31.1
HNRG,,0.0010,0.0010,307.1
HNST,,0.0010,0.0010,875.3
HOFT,,0.0010,0.0010,12.9
HOFV,,0.0010,0.0010,23.3
HOG,,0.0150,0.0150,6171.1
HOLI,,0.0010,0.0010,713.1
HOLX,,0.0010,0.0010,2045.3
HOMB,,0.0010,0.0010,48.8
HOMZ,,0.0010,0.0010,20.0
HON,,0.0250,0.0250,11795.3
HONE,,0.0010,0.0010,91.0
HOOD,*,0.0600,0.1000,306142.9
HOOK,,0.0010,0.0010,139.9
HOPE,,0.0010,0.0010,15.1
HOUS,,0.0010,0.0010,529.4
HOWL,,0.0010,0.0010,55.5
HP,,0.0010,0.0010,1275.1
HPE,*,0.0150,0.0400,29213.7
HPK,,0.0010,0.0010,742.5
HPP,*,0.0150,0.0010,1216.8
HPQ,,0.0400,0.0400,28681.8
HQY,,0.0010,0.0010,518.9
HR,,0.0010,0.0010,725.0
HRB,,0.0010,0.0010,2083.5
HRI,,0.0010,0.0010,317.4
HRL,,0.0150,0.0150,7396.8
HRMY,,0.0010,0.0010,123.8
HROW,,0.0010,0.0010,503.8
HRT,,0.0010,0.0010,212.1
HRTG,,0.0010,0.0010,363.2
HRTX,,0.0010,0.0010,2954.0
HRZN,,0.0010,0.0010,320.3
HSAI,,0.0010,0.0010,576.7
HSBC,*,0.0250,0.0150,8194.9
HSIC,,0.0010,0.0010,725.5
HSII,,0.0010,0.0010,30.8
HST,,0.0010,0.0010,844.2
HSTM,,0.0010,0.0010,44.0
HSY,,0.0250,0.0250,12606.4
HTBI,,0.0010,0.0010,47.0
HTBK,,0.0010,0.0010,18.8
HTEC,,0.0010,0.0010,2.0
HTGC,,0.0010,0.0010,2538.9
HTH,,0.0010,0.0010,54.8
HTHT,,0.0010,0.0010,322.6
HTLD,,0.0010,0.0010,82.2
HTLF,,0.0010,0.0010,35.8
HTOO,,0.0010,0.0010,1023.5
HTZ,,0.0250,0.0250,16900.4
HUBB,,0.0010,0.0010,244.1
HUBG,,0.0010,0.0010,277.1
HUBS,,0.0010,0.0010,2730.2
HUGE,,0.0010,0.0010,112.2
HUM,*,0.0250,0.0400,27887.4
HUMA,,0.0010,0.0010,1036.0
HUN,*,0.0010,0.0150,5708.3
HURN,,0.0010,0.0010,57.1
HUSA,,0.0010,0.0010,143.2
HUT,,0.0400,0.0400,49683.4
HUYA,,0.0150,0.0150,3303.1
HVT,,0.0010,0.0010,55.3
HWC,,0.0010,0.0010,22.5
HWKN,,0.0010,0.0010,16.3
HWM,,0.0010,0.0010,2246.2
HXL,,0.0010,0.0010,280.9
HY,,0.0010,0.0010,54.7
HYD,,0.0010,0.0010,86.8
HYDR,,0.0010,0.0010,23.0
HYEM,,0.0010,0.0010,18.0
HYFM,,0.0010,0.0010,126.0
HYG,,0.1000,0.1000,620179.7
HYGH,,0.0010,0.0010,13.1
HYLB,,0.0010,0.0010,23.8
HYLN,,0.0010,0.0010,1320.4
HYMB,,0.0010,0.0010,210.5
HYMC,,0.0010,0.0010,223.0
HYPR,,0.0010,0.0010,47.8
HYS,,0.0010,0.0010,11.5
HYSA,,0.0010,0.0010,18.0
HYZN,,0.0010,0.0010,81.2
HZO,,0.0010,0.0010,782.4
IAC,,0.0010,0.0010,846.3
IAG,,0.0010,0.0010,1779.2
IAGG,,0.0010,0.0010,18.0
IAI,,0.0010,0.0010,24.2
IAK,,0.0010,0.0010,18.4
IART,,0.0010,0.0010,46.2
IAS,,0.0010,0.0010,691.7
IAT,,0.0010,0.0010,365.4
IAU,,0.0150,0.0150,7522.4
IBB,,0.0250,0.0250,17780.3
IBBQ,,0.0010,0.0010,6.8
IBCP,,0.0010,0.0010,23.5
IBEX,,0.0010,0.0010,18.1
IBIO,,0.0010,0.0010,2976.6
IBKR,*,0.0010,0.0150,3211.4
IBLC,,0.0010,0.0010,17.3
IBM,*,0.0400,0.0600,105732.1
IBN,,0.0010,0.0010,2531.6
IBND,,0.0010,0.0010,16.0
IBOC,,0.0010,0.0010,70.0
IBP,,0.0010,0.0010,312.8
IBRX,*,0.0150,0.0250,10686.8
IBTX,,0.0010,0.0010,23.4
IBUY,,0.0010,0.0010,14.2
ICAD,,0.0010,0.0010,131.9
ICD,,0.0010,0.0010,128.7
ICE,*,0.0010,0.0150,3231.5
ICF,,0.0010,0.0010,17.2
ICFI,,0.0010,0.0010,46.9
ICHR,,0.0010,0.0010,330.5
ICL,,0.0010,0.0010,987.6
ICLK,,0.0010,0.0010,108.0
ICLN,,0.0250,0.0250,8943.3
ICLR,,0.0010,0.0010,300.2
ICMB,,0.0010,0.0010,98.1
ICOP,,0.0010,0.0010,29.0
ICSH,,0.0010,0.0010,4.4
ICUI,,0.0010,0.0010,69.0
ICVT,,0.0010,0.0010,28.1
ICVX,,0.0010,0.0010,2855.9
IDA,,0.0010,0.0010,109.7
IDCC,,0.0010,0.0010,1161.4
IDEV,,0.0010,0.0010,21.0
IDEX,,0.0010,0.0010,464.6
IDGT,,0.0010,0.0010,13.5
IDLV,,0.0010,0.0010,2.0
IDN,,0.0010,0.0010,563.0
IDNA,,0.0010,0.0010,3.8
IDR,,0.0010,0.0010,115.2
IDRV,,0.0010,0.0010,16.3
IDT,,0.0010,0.0010,1124.8
IDU,,0.0010,0.0010,8.8
IDV,,0.0010,0.0010,107.0
IDVO,,0.0010,0.0010,16.0
IDXX,,0.0010,0.0010,509.4
IDYA,,0.0010,0.0010,99.2
IE,,0.0010,0.0010,291.0
IEF,,0.0400,0.0400,78175.0
IEFA,,0.0010,0.0010,212.0
IEI,,0.0010,0.0010,1137.9
IEMG,,0.0010,0.0010,261.1
IEO,,0.0010,0.0010,196.0
IEP,*,0.0250,0.0150,8179.7
IESC,,0.0010,0.0010,65.1
IETC,,0.0010,0.0010,7.3
IEUR,,0.0010,0.0010,20.7
IEV,,0.0010,0.0010,30.7
IEX,,0.0010,0.0010,119.6
IEZ,,0.0010,0.0010,87.2
IFF,*,0.0010,0.0150,4324.6
IFGL,,0.0010,0.0010,21.8
IFRA,,0.0010,0.0010,53.8
IFRX,,0.0010,0.0010,41.1
IGC,,0.0010,0.0010,94.7
IGE,,0.0010,0.0010,34.3
IGF,,0.0010,0.0010,34.0
IGHG,,0.0010,0.0010,11.7
IGIB,,0.0010,0.0010,78.4
IGIC,,0.0010,0.0010,63.1
IGLB,,0.0010,0.0010,132.5
IGLD,,0.0010,0.0010,8.7
IGM,,0.0010,0.0010,82.4
IGMS,,0.0010,0.0010,104.8
IGOV,,0.0010,0.0010,63.4
IGPT,,0.0010,0.0010,5.0
IGRO,,0.0010,0.0010,2.0
IGSB,,0.0010,0.0010,46.2
IGT,*,0.0250,0.0150,7207.2
IGV,,0.0150,0.0150,5339.0
IHAK,,0.0010,0.0010,37.5
IHDG,,0.0010,0.0010,2.7
IHE,,0.0010,0.0010,10.7
IHF,,0.0010,0.0010,42.4
IHI,*,0.0150,0.0010,2817.8
IHRT,,0.0010,0.0010,800.0
IHS,,0.0010,0.0010,210.6
IHY,,0.0010,0.0010,2.0
III,,0.0010,0.0010,32.1
IIIN,,0.0010,0.0010,38.5
IIIV,,0.0010,0.0010,341.1
IIPR,,0.0010,0.0010,1401.9
IJH,,0.0010,0.0010,1803.2
IJJ,,0.0010,0.0010,18.1
IJK,,0.0010,0.0010,38.0
IJR,*,0.0150,0.0010,2171.4
IJS,,0.0010,0.0010,132.1
IJT,,0.0010,0.0010,19.3
ILCG,,0.0010,0.0010,28.5
ILF,,0.0010,0.0010,83.6
ILIT,,0.0010,0.0010,2.3
ILMN,*,0.0250,0.0150,7917.6
ILPT,,0.0010,0.0010,129.3
IMAB,,0.0010,0.0010,48.2
IMAX,,0.0010,0.0010,1232.3
IMCG,,0.0010,0.0010,10.0
IMCR,,0.0010,0.0010,698.9
IMGN,*,0.0250,0.0150,5711.9
IMKTA,,0.0010,0.0010,56.8
IMMP,,0.0010,0.0010,305.5
IMMR,,0.0010,0.0010,2002.7
IMMX,,0.0010,0.0010,53.8
IMNM,,0.0010,0.0010,715.5
IMO,,0.0010,0.0010,133.4
IMOS,,0.0010,0.0010,35.3
IMPP,,0.0150,0.0150,6353.5
IMTM,,0.0010,0.0010,2.0
IMTX,,0.0010,0.0010,715.1
IMUX,,0.0010,0.0010,174.1
IMVT,*,0.0150,0.0010,2360.3
IMXI,,0.0010,0.0010,255.7
INBK,,0.0010,0.0010,93.7
INBX,,0.0010,0.0010,692.2
INCO,,0.0010,0.0010,9.0
INCR,,0.0010,0.0010,45.7
INCY,,0.0010,0.0010,1883.1
INDA,*,0.0150,0.0250,10340.4
INDB,,0.0010,0.0010,13.7
INDI,*,0.0010,0.0150,4181.1
INDL,,0.0010,0.0010,229.3
INDS,,0.0010,0.0010,5.6
INDV,,0.0010,0.0010,19.7
INDY,,0.0010,0.0010,44.6
INFA,,0.0010,0.0010,1082.8
INFL,,0.0010,0.0010,10.2
INFN,,0.0010,0.0010,2509.7
INFU,,0.0010,0.0010,74.6
INFY,,0.0150,0.0150,4813.3
ING,,0.0150,0.0150,3439.3
INGN,,0.0010,0.0010,1030.3
INGR,,0.0010,0.0010,192.7
INMB,,0.0010,0.0010,259.8
INMD,*,0.0250,0.0150,5813.4
INN,,0.0010,0.0010,75.1
INNV,,0.0010,0.0010,32.5
INO,,0.0010,0.0010,2096.5
INOD,,0.0010,0.0010,1244.9
INQQ,,0.0010,0.0010,20.4
INSE,,0.0010,0.0010,470.6
INSG,,0.0010,0.0010,333.5
INSM,,0.0010,0.0010,2070.8
INSP,,0.0010,0.0010,1039.6
INST,,0.0010,0.0010,91.1
INSW,,0.0010,0.0010,568.2
INTA,,0.0010,0.0010,274.6
INTC,,0.1000,0.1000,501594.4
INTR,,0.0010,0.0010,365.6
INTT,,0.0010,0.0010,207.1
INTU,*,0.0250,0.0150,8122.5
INTZ,,0.0010,0.0010,30.8
INVA,,0.0010,0.0010,79.1
INVE,,0.0010,0.0010,161.7
INVH,,0.0010,0.0010,1041.8
INVO,,0.0010,0.0010,206.0
INVZ,*,0.0400,0.0250,18449.7
INZY,,0.0010,0.0010,330.6
ION,,0.0010,0.0010,2.0
IONQ,,0.0400,0.0400,26219.5
IONS,,0.0010,0.0010,1786.6
IOO,,0.0010,0.0010,8.0
IOSP,,0.0010,0.0010,17.1
IOT,,0.0250,0.0250,18748.4
IOVA,*,0.0250,0.0400,40275.3
IP,*,0.0150,0.0250,9910.9
IPA,,0.0010,0.0010,215.5
IPAC,,0.0010,0.0010,3.3
IPAR,,0.0010,0.0010,143.5
IPAY,,0.0010,0.0010,13.3
IPG,,0.0010,0.0010,2977.0
IPGP,,0.0010,0.0010,193.7
IPI,,0.0010,0.0010,579.8
IPKW,,0.0010,0.0010,2.0
IPO,,0.0010,0.0010,62.0
IPSC,,0.0010,0.0010,55.6
IQ,,0.0250,0.0250,14564.6
IQDF,,0.0010,0.0010,4.0
IQDG,,0.0010,0.0010,4.0
IQLT,,0.0010,0.0010,2.0
IQM,,0.0010,0.0010,13.3
IQV,*,0.0150,0.0010,1493.0
IR,,0.0010,0.0010,1954.3
IRBO,,0.0010,0.0010,16.6
IRBT,*,0.0150,0.0400,33472.4
IRDM,,0.0010,0.0010,1497.1
IREN,*,0.0150,0.0400,29323.4
IRIX,,0.0010,0.0010,155.3
IRM,,0.0150,0.0150,3601.9
IRMD,,0.0010,0.0010,12.2
IRON,,0.0010,0.0010,813.1
IRS,,0.0010,0.0010,76.7
IRT,,0.0010,0.0010,56.7
IRTC,,0.0010,0.0010,569.5
IRWD,*,0.0010,0.0150,5865.9
ISPR,,0.0010,0.0010,566.9
ISRA,,0.0010,0.0010,16.2
ISRG,,0.0250,0.0250,13557.4
ISSC,,0.0010,0.0010,24.6
ISTB,,0.0010,0.0010,105.1
ISUN,,0.0010,0.0010,21.0
IT,,0.0010,0.0010,241.7
ITA,,0.0010,0.0010,564.9
ITB,*,0.0400,0.0250,10848.6
ITCI,,0.0010,0.0010,2899.5
ITEQ,,0.0010,0.0010,3.7
ITGR,,0.0010,0.0010,245.5
ITI,,0.0010,0.0010,87.5
ITM,,0.0010,0.0010,27.2
ITOS,,0.0010,0.0010,110.2
ITOT,,0.0010,0.0010,202.7
ITP,,0.0010,0.0010,33.8
ITRI,,0.0010,0.0010,289.6
ITRN,,0.0010,0.0010,38.8
ITT,,0.0010,0.0010,832.6
ITUB,,0.0150,0.0150,6634.3
ITW,,0.0010,0.0010,834.6
IUSB,,0.0010,0.0010,24.5
IUSG,,0.0010,0.0010,10.6
IUSV,,0.0010,0.0010,10.5
IVAC,,0.0010,0.0010,148.4
IVE,,0.0010,0.0010,80.4
IVEG,,0.0010,0.0010,6.0
IVES,,0.0010,0.0010,3.1
IVLU,,0.0010,0.0010,50.0
IVOL,,0.0010,0.0010,57.4
IVOO,,0.0010,0.0010,13.4
IVOV,,0.0010,0.0010,4.0
IVR,,0.0010,0.0010,1963.2
IVT,,0.0010,0.0010,101.9
IVV,*,0.0150,0.0010,2040.1
IVVD,,0.0010,0.0010,527.8
IVW,,0.0010,0.0010,478.8
IVZ,*,0.0010,0.0150,3253.1
IWB,,0.0010,0.0010,67.7
IWC,,0.0010,0.0010,38.1
IWD,,0.0010,0.0010,379.2
IWF,,0.0010,0.0010,738.9
IWIN,,0.0010,0.0010,2.0
IWL,,0.0010,0.0010,5.7
IWM,,0.5000,0.5000,2602982.6
IWN,,0.0010,0.0010,1243.2
IWO,,0.0010,0.0010,701.8
IWP,,0.0010,0.0010,126.3
IWR,,0.0010,0.0010,203.3
IWS,,0.0010,0.0010,199.4
IWV,,0.0010,0.0010,169.8
IWX,,0.0010,0.0010,20.1
IWY,,0.0010,0.0010,8.9
IXC,,0.0010,0.0010,38.0
IXG,,0.0010,0.0010,3.1
IXJ,,0.0010,0.0010,17.3
IXN,,0.0010,0.0010,23.7
IXP,,0.0010,0.0010,15.7
IXUS,,0.0010,0.0010,27.2
IYC,,0.0010,0.0010,12.8
IYE,,0.0010,0.0010,66.6
IYF,,0.0010,0.0010,46.0
IYG,,0.0010,0.0010,24.4
IYH,,0.0010,0.0010,29.6
IYJ,,0.0010,0.0010,9.7
IYK,,0.0010,0.0010,8.0
IYM,,0.0010,0.0010,13.2
IYR,,0.0400,0.0400,35595.4
IYT,,0.0010,0.0010,444.8
IYW,,0.0010,0.0010,374.8
IYY,,0.0010,0.0010,12.0
IYZ,,0.0010,0.0010,77.6
IZEA,,0.0010,0.0010,15.6
IZRL,,0.0010,0.0010,22.8
J,,0.0010,0.0010,1045.0
JAAA,,0.0010,0.0010,6.9
JACK,,0.0010,0.0010,953.6
JAKK,,0.0010,0.0010,167.7
JAMF,,0.0010,0.0010,262.6
JANX,,0.0010,0.0010,1712.4
JAZZ,,0.0010,0.0010,323.7
JBGS,,0.0010,0.0010,116.2
JBHT,,0.0010,0.0010,2370.7
JBI,,0.0010,0.0010,82.6
JBL,,0.0150,0.0150,6041.0
JBLU,*,0.0600,0.0400,105232.2
JBSS,,0.0010,0.0010,11.1
JBT,,0.0010,0.0010,115.3
JCI,,0.0250,0.0250,17781.0
JD,,0.0600,0.0600,158595.7
JDST,*,0.0150,0.0010,1940.8
JEF,,0.0010,0.0010,1418.0
JELD,,0.0010,0.0010,651.1
JEPI,*,0.0150,0.0010,2047.9
JEPQ,,0.0010,0.0010,1412.6
JEPY,,0.0010,0.0010,72.3
JETS,,0.0400,0.0400,29385.7
JFIN,,0.0010,0.0010,210.3
JHG,,0.0010,0.0010,127.8
JHML,,0.0010,0.0010,4.0
JHMM,,0.0010,0.0010,130.0
JHX,,0.0010,0.0010,40.7
JIRE,,0.0010,0.0010,3.0
JJSF,,0.0010,0.0010,10.5
JKHY,,0.0010,0.0010,123.7
JKS,,0.0010,0.0010,2191.2
JLL,,0.0010,0.0010,238.1
JMBS,,0.0010,0.0010,10.0
JMIA,*,0.0150,0.0400,23635.2
JMSB,,0.0010,0.0010,30.5
JNJ,,0.0400,0.0400,55995.4
JNK,*,0.0150,0.0010,832.1
JNPR,*,0.0010,0.0150,5969.9
JNUG,,0.0150,0.0150,7535.7
JOAN,,0.0010,0.0010,275.5
JOBY,,0.0150,0.0150,8028.8
JOE,,0.0010,0.0010,711.0
JOET,,0.0010,0.0010,10.5
JPEM,,0.0010,0.0010,2.0
JPIN,,0.0010,0.0010,26.5
JPM,,0.0600,0.0600,204369.5
JPMO,,0.0010,0.0010,6.4
JPSE,,0.0010,0.0010,4.0
JPST,,0.0010,0.0010,3.6
JPUS,,0.0010,0.0010,6.7
JQUA,,0.0010,0.0010,14.0
JRVR,,0.0010,0.0010,519.0
JSPR,,0.0010,0.0010,143.8
JVAL,,0.0010,0.0010,310.8
JWN,*,0.0400,0.0250,20132.3
JXI,,0.0010,0.0010,5.0
JXN,,0.0010,0.0010,860.9
JYNT,,0.0010,0.0010,263.4
K,*,0.0010,0.0150,3116.7
KAI,,0.0010,0.0010,22.8
KALL,,0.0010,0.0010,7.0
KALU,,0.0010,0.0010,100.1
KALV,,0.0010,0.0010,1533.8
KAMN,,0.0010,0.0010,191.3
KAR,,0.0010,0.0010,70.4
KARS,,0.0010,0.0010,23.2
KB,,0.0010,0.0010,145.8
KBA,,0.0010,0.0010,56.0
KBE,*,0.0150,0.0010,2790.6
KBH,,0.0150,0.0150,5231.1
KBR,*,0.0010,0.0150,3313.4
KBWB,,0.0010,0.0010,426.0
KBWD,,0.0010,0.0010,19.2
KBWP,,0.0010,0.0010,6.5
KBWR,,0.0010,0.0010,9.8
KBWY,,0.0010,0.0010,30.8
KC,,0.0010,0.0010,1392.5
KCCA,,0.0010,0.0010,12.1
KCE,,0.0010,0.0010,11.4
KD,,0.0010,0.0010,2037.5
KDP,*,0.0150,0.0250,8908.4
KE,,0.0010,0.0010,33.9
KELYA,,0.0010,0.0010,65.0
KEMQ,,0.0010,0.0010,4.0
KEMX,,0.0010,0.0010,6.6
KEN,,0.0010,0.0010,11.7
KEP,,0.0010,0.0010,20.5
KERN,,0.0010,0.0010,12.0
KEUA,,0.0010,0.0010,3.6
KEX,,0.0010,0.0010,222.7
KEY,*,0.0250,0.0400,24109.5
KEYS,,0.0010,0.0010,1068.7
KFRC,,0.0010,0.0010,245.8
