class,changed,current_appointment_units,new_appointment_units,new_adv
KBE,*,0.0010,0.0150,3048.5
KBH,*,0.0250,0.0150,5931.6
KBR,,0.0010,0.0010,681.2
KBWB,,0.0010,0.0010,49.3
KCE,,0.0010,0.0010,59.1
KDMN,,0.0010,0.0010,450.4
KDP,*,0.0150,0.0010,1686.8
KE,,0.0010,0.0010,21.1
KELYA,,0.0010,0.0010,129.3
KEM,*,0.0150,0.0010,480.2
KEP,,0.0010,0.0010,44.1
KEX,,0.0010,0.0010,967.3
KEY,*,0.0250,0.0150,4068.4
KEYS,,0.0150,0.0150,3514.0
KFRC,,0.0010,0.0010,127.4
KFY,,0.0010,0.0010,93.6
KGC,*,0.0250,0.0400,16855.5
KHC,,0.0400,0.0400,51843.5
KIDS,,0.0010,0.0010,25.2
KIE,,0.0010,0.0010,76.0
KIM,,0.0010,0.0010,632.8
KIN,,0.0010,0.0010,123.2
KIRK,,0.0010,0.0010,564.7
KKR,,0.0250,0.0250,11624.2
KL,,0.0250,0.0250,8765.1
KLAC,,0.0150,0.0150,4139.6
KLIC,,0.0010,0.0010,243.9
KLXE,,0.0010,0.0010,108.6
KMB,,0.0150,0.0150,4253.2
KMI,,0.0400,0.0400,35298.9
KMPH,,0.0010,0.0010,144.0
KMPR,,0.0010,0.0010,53.6
KMT,,0.0010,0.0010,215.3
KMX,*,0.0250,0.0150,4094.0
KN,,0.0010,0.0010,625.1
KNDI,,0.0010,0.0010,1079.2
KNL,,0.0010,0.0010,57.5
KNOP,,0.0010,0.0010,305.0
KNSL,,0.0010,0.0010,107.5
KNX,,0.0150,0.0150,4555.7
KO,,0.0600,0.0600,81056.9
KOD,,0.0010,0.0010,534.8
KODK,,0.0010,0.0010,802.2
KOF,,0.0010,0.0010,221.0
KOL,,0.0010,0.0010,229.4
KOLD,,0.0010,0.0010,431.5
KOP,,0.0010,0.0010,210.1
KOPN,,0.0010,0.0010,81.1
KOS,,0.0010,0.0010,1423.7
KPTI,,0.0150,0.0150,3030.0
KR,,0.0400,0.0400,21904.5
KRA,,0.0010,0.0010,140.0
KRC,,0.0010,0.0010,125.5
KRE,,0.0600,0.0600,128424.1
KRG,,0.0010,0.0010,164.6
KRNT,,0.0010,0.0010,583.5
KRNY,,0.0010,0.0010,105.6
KRO,,0.0010,0.0010,89.3
KRP,,0.0010,0.0010,76.2
KRTX,,0.0010,0.0010,218.7
KRYS,,0.0010,0.0010,27.7
KSA,,0.0010,0.0010,31.3
KSS,,0.0400,0.0400,20615.4
KSU,,0.0150,0.0150,3746.1
KT,,0.0010,0.0010,223.7
KTB,,0.0010,0.0010,927.5
KTCC,,0.0010,0.0010,39.6
KTOS,*,0.0010,0.0150,3994.0
KURA,,0.0010,0.0010,104.5
KVHI,,0.0010,0.0010,23.5
KW,,0.0010,0.0010,111.8
KWEB,*,0.0250,0.0400,23838.1
KWR,,0.0010,0.0010,124.7
KYN,,0.0010,0.0010,357.2
L,,0.0010,0.0010,325.9
LABD,,0.0150,0.0150,3268.5
LABU,,0.0250,0.0250,10954.4
LAD,,0.0010,0.0010,278.2
LADR,,0.0010,0.0010,604.8
LAKE,*,0.0010,0.0150,2465.6
LAMR,,0.0010,0.0010,464.9
LANC,,0.0010,0.0010,56.2
LAND,,0.0010,0.0010,45.3
LASR,,0.0010,0.0010,238.9
LAUR,,0.0010,0.0010,483.9
LAZ,,0.0010,0.0010,570.6
LB,,0.0400,0.0400,45120.5
LBAI,,0.0010,0.0010,42.6
LBJ,,0.0010,0.0010,27.2
LBRDA,,0.0010,0.0010,10.5
LBRDK,,0.0010,0.0010,27.1
LBRT,,0.0010,0.0010,63.7
LBTYA,,0.0010,0.0010,1163.1
LBTYK,*,0.0250,0.0150,6455.6
LBY,,0.0010,0.0010,49.0
LC,,0.0010,0.0010,1729.1
LCI,,0.0010,0.0010,1764.7
LCII,,0.0010,0.0010,440.6
LCNB,,0.0010,0.0010,11.1
LCTX,,0.0010,0.0010,427.9
LCUT,,0.0010,0.0010,26.8
LDL,,0.0010,0.0010,70.9
LDOS,,0.0010,0.0010,1004.4
LE,*,0.0150,0.0010,2101.6
LEA,,0.0010,0.0010,578.9
LEAF,,0.0010,0.0010,635.6
LECO,,0.0010,0.0010,132.1
LEE,,0.0010,0.0010,388.0
LEG,,0.0010,0.0010,1090.5
LEJU,,0.0010,0.0010,463.0
LEMB,,0.0010,0.0010,28.5
LEN,,0.0250,0.0250,13824.4
LEVI,,0.0150,0.0150,2486.4
LFC,,0.0010,0.0010,805.9
LFUS,,0.0010,0.0010,46.2
LFVN,,0.0010,0.0010,35.4
LGIH,,0.0010,0.0010,1276.9
LGND,,0.0010,0.0010,1320.6
LH,*,0.0150,0.0010,2029.8
LHCG,,0.0010,0.0010,778.7
LHX,*,0.0150,0.0010,2105.9
LII,,0.0010,0.0010,372.2
LILA,,0.0010,0.0010,97.8
LILAK,,0.0010,0.0010,203.2
LIN,*,0.0150,0.0010,1603.3
LINC,,0.0010,0.0010,21.7
LIQT,,0.0010,0.0010,10.0
LIT,,0.0010,0.0010,2249.2
LITE,*,0.0150,0.0250,7204.5
LIVN,,0.0010,0.0010,72.8
LJPC,,0.0010,0.0010,1169.8
LK,*,0.0600,0.1000,209060.0
LKFN,,0.0010,0.0010,12.6
LKQ,,0.0010,0.0010,587.2
LL,*,0.0150,0.0250,9441.8
LLEX,,0.0010,0.0010,286.5
LLNW,,0.0010,0.0010,1277.9
LLY,,0.0400,0.0400,18908.1
LM,,0.0010,0.0010,437.7
LMAT,,0.0010,0.0010,179.1
LMNR,,0.0010,0.0010,83.1
LMNX,,0.0010,0.0010,216.8
LMRK,,0.0010,0.0010,118.6
LMT,,0.0400,0.0400,17050.4
LN,,0.0010,0.0010,52.0
LNC,,0.0150,0.0150,2971.3
LNDC,,0.0010,0.0010,168.7
LNG,,0.0250,0.0250,10956.8
LNN,,0.0010,0.0010,457.6
LNT,,0.0010,0.0010,108.6
LNTH,,0.0010,0.0010,153.0
LOB,,0.0010,0.0010,205.8
LOCO,,0.0010,0.0010,370.5
LODE,,0.0010,0.0010,103.3
LOGI,,0.0010,0.0010,1144.8
LOGM,*,0.0150,0.0010,526.9
LOMA,,0.0010,0.0010,153.7
LONE,,0.0010,0.0010,64.2
LOOP,,0.0010,0.0010,42.9
LOPE,,0.0010,0.0010,2184.4
LORL,,0.0010,0.0010,124.2
LOVE,,0.0010,0.0010,385.9
LOW,,0.0400,0.0400,25319.0
LPCN,,0.0010,0.0010,368.7
LPG,,0.0010,0.0010,380.6
LPI,,0.0010,0.0010,405.1
LPL,,0.0010,0.0010,76.6
LPLA,,0.0010,0.0010,463.4
LPSN,,0.0010,0.0010,1311.8
LPT,,0.0010,0.0010,7.3
LPX,,0.0010,0.0010,920.5
LQD,,0.0400,0.0400,62873.8
LQDH,,0.0010,0.0010,20.0
LQDT,,0.0010,0.0010,30.4
LRCX,,0.0400,0.0400,22462.7
LRGF,,0.0010,0.0010,32.0
LRN,,0.0010,0.0010,1697.7
LSCC,,0.0150,0.0150,4676.1
LSI,,0.0010,0.0010,262.5
LSTR,,0.0010,0.0010,281.6
LSXMA,,0.0010,0.0010,103.1
LSXMK,,0.0010,0.0010,9.8
LTC,,0.0010,0.0010,169.1
LTHM,*,0.0010,0.0150,2679.2
LTM,*,0.0150,0.0010,1075.7
LTPZ,,0.0010,0.0010,21.4
LTRPA,,0.0010,0.0010,255.8
LULU,*,0.0600,0.0400,39341.3
LUMO,,0.0010,0.0010,28.3
LUV,*,0.0250,0.0400,27621.0
LVGO,*,0.0010,0.0150,2892.8
LVS,,0.0400,0.0400,63419.3
LW,,0.0010,0.0010,949.1
LX,,0.0010,0.0010,2056.4
LXFR,,0.0010,0.0010,13.8
LXP,,0.0010,0.0010,27.5
LXRX,,0.0010,0.0010,592.0
LXU,,0.0010,0.0010,81.6
LYB,,0.0150,0.0150,4748.8
LYFT,,0.0600,0.0600,105565.4
LYG,,0.0150,0.0150,3113.9
LYTS,,0.0010,0.0010,26.1
LYV,*,0.0150,0.0250,12256.9
LZB,,0.0010,0.0010,234.2
M,*,0.1000,0.0600,97870.4
MA,,0.0400,0.0400,64303.8
MAA,,0.0010,0.0010,671.0
MAC,,0.0150,0.0150,6587.3
MACK,,0.0010,0.0010,76.9
MAG,,0.0010,0.0010,1697.8
MAGA,,0.0010,0.0010,31.3
MAGS,,0.0010,0.0010,64.0
MAIN,,0.0010,0.0010,786.6
MAN,,0.0010,0.0010,165.0
MANH,,0.0010,0.0010,207.4
MANT,,0.0010,0.0010,33.3
MANU,,0.0010,0.0010,263.0
MAR,*,0.0150,0.0400,19805.8
MARA,,0.0010,0.0010,49.7
MARK,,0.0010,0.0010,354.4
MAS,*,0.0250,0.0150,5625.9
MASI,,0.0010,0.0010,321.6
MAT,,0.0250,0.0250,8560.0
MATW,,0.0010,0.0010,78.4
MATX,,0.0010,0.0010,91.9
MAXR,,0.0150,0.0150,4929.0
MBB,,0.0010,0.0010,194.0
MBI,,0.0010,0.0010,652.1
MBIO,,0.0010,0.0010,260.9
MBT,,0.0010,0.0010,415.1
MBUU,,0.0010,0.0010,93.2
MBWM,,0.0010,0.0010,10.6
MC,,0.0010,0.0010,225.5
MCBC,,0.0010,0.0010,17.5
MCC,,0.0010,0.0010,103.8
MCD,*,0.0600,0.0400,60094.6
MCEP,,0.0010,0.0010,49.9
MCF,,0.0010,0.0010,273.3
MCFT,,0.0010,0.0010,477.4
MCHI,*,0.0010,0.0150,4027.5
MCHP,*,0.0250,0.0400,13886.5
MCHX,,0.0010,0.0010,686.3
MCK,*,0.0150,0.0600,66514.1
MCO,,0.0010,0.0010,838.6
MCRB,,0.0010,0.0010,65.0
MCRI,,0.0010,0.0010,350.8
MCS,,0.0010,0.0010,147.7
MCY,,0.0010,0.0010,146.5
MD,,0.0010,0.0010,1077.1
MDB,,0.0400,0.0400,13952.4
MDC,,0.0010,0.0010,495.6
MDCA,,0.0010,0.0010,22.2
MDCO,*,0.0400,0.0250,7364.0
MDGL,,0.0010,0.0010,180.8
MDIV,,0.0010,0.0010,13.5
MDLA,,0.0150,0.0150,3173.9
MDLZ,,0.0400,0.0400,18051.2
MDP,,0.0010,0.0010,1156.0
MDR,,0.0400,0.0400,37381.8
MDRIQ,,0.0010,0.0010,1931.9
MDRX,,0.0010,0.0010,583.9
MDT,,0.0400,0.0400,26556.5
MDU,,0.0010,0.0010,88.0
MDXG,,0.0010,0.0010,1869.1
MDY,,0.0010,0.0010,1896.3
MED,*,0.0150,0.0010,878.8
MEDP,,0.0010,0.0010,240.5
MEET,*,0.0010,0.0150,4519.1
MEI,,0.0010,0.0010,59.4
MEIP,,0.0010,0.0010,354.2
MELI,,0.0250,0.0250,8665.6
MEOH,,0.0010,0.0010,625.7
MERC,,0.0010,0.0010,93.3
MESA,,0.0010,0.0010,105.4
MESO,,0.0010,0.0010,153.3
MET,,0.0400,0.0400,29124.2
MEXX,,0.0010,0.0010,45.0
MFA,*,0.0010,0.0150,4733.7
MFC,*,0.0010,0.0150,3864.1
MFG,,0.0010,0.0010,14.2
MFGP,,0.0010,0.0010,213.5
MFIN,,0.0010,0.0010,150.8
MG,,0.0010,0.0010,116.0
MGA,*,0.0150,0.0010,452.1
MGC,,0.0010,0.0010,35.9
MGEE,,0.0010,0.0010,9.4
MGI,,0.0150,0.0150,2898.9
MGIC,,0.0010,0.0010,29.7
MGK,,0.0010,0.0010,84.1
MGLN,,0.0010,0.0010,182.5
MGM,*,0.0400,0.0600,111774.8
MGNX,,0.0010,0.0010,140.6
MGP,,0.0010,0.0010,415.5
MGPI,,0.0010,0.0010,400.3
MGRC,,0.0010,0.0010,29.5
MGTA,,0.0010,0.0010,25.2
MGTX,,0.0010,0.0010,29.8
MGV,,0.0010,0.0010,38.9
MGY,,0.0010,0.0010,405.9
MHK,,0.0010,0.0010,1041.4
MHLD,,0.0010,0.0010,43.0
MHO,,0.0010,0.0010,57.5
MIC,,0.0150,0.0150,3520.0
MIDD,,0.0010,0.0010,498.1
MIDU,,0.0010,0.0010,41.2
MIDZ,,0.0010,0.0010,36.8
MIK,,0.0250,0.0250,6995.7
MIME,,0.0010,0.0010,393.5
MIND,,0.0010,0.0010,569.8
MINI,,0.0010,0.0010,101.2
MITK,,0.0010,0.0010,356.1
MITT,,0.0010,0.0010,591.8
MIXT,,0.0010,0.0010,30.0
MJ,*,0.0400,0.0250,8943.8
MKC,*,0.0150,0.0010,1813.2
MKL,,0.0010,0.0010,73.6
MKSI,,0.0010,0.0010,402.9
MKTX,,0.0010,0.0010,534.6
MLCO,*,0.0150,0.0250,11943.2
MLHR,,0.0010,0.0010,226.5
MLI,,0.0010,0.0010,83.4
MLM,,0.0010,0.0010,1696.3
MLND,,0.0010,0.0010,1902.1
MLNT,,0.0010,0.0010,337.0
MLNTQ,,0.0010,0.0010,36.4
MLNX,*,0.0150,0.0250,9016.1
MLPA,,0.0010,0.0010,32.3
MLPI,,0.0010,0.0010,9.0
MLPX,,0.0010,0.0010,20.0
MLR,,0.0010,0.0010,36.5
MMC,,0.0010,0.0010,812.7
MMI,,0.0010,0.0010,28.5
MMLP,,0.0010,0.0010,291.1
MMM,,0.0400,0.0400,48884.5
MMP,,0.0150,0.0150,2961.1
MMS,,0.0010,0.0010,45.7
MMSI,,0.0010,0.0010,495.6
MMYT,,0.0010,0.0010,423.3
MN,,0.0010,0.0010,42.0
MNK,*,0.0250,0.0400,24351.6
MNKD,,0.0150,0.0150,4103.7
MNOV,,0.0010,0.0010,63.3
MNR,,0.0010,0.0010,61.3
MNRO,,0.0010,0.0010,148.9
MNST,*,0.0250,0.0150,5053.0
MNTA,,0.0010,0.0010,636.3
MNTX,,0.0010,0.0010,34.0
MO,*,0.0600,0.0400,41679.7
MOAT,,0.0010,0.0010,39.5
MOBL,,0.0010,0.0010,308.2
MOD,,0.0010,0.0010,91.8
MODN,,0.0010,0.0010,249.6
MOH,,0.0010,0.0010,1190.9
MOMO,*,0.0250,0.0400,14448.8
MOO,,0.0010,0.0010,37.1
MORN,,0.0010,0.0010,28.3
MOS,,0.0400,0.0400,19847.5
MOV,,0.0010,0.0010,244.9
MPAA,,0.0010,0.0010,89.0
MPC,*,0.0600,0.0400,54810.6
MPLX,,0.0150,0.0150,6659.9
MPW,*,0.0150,0.0010,2187.8
MPWR,,0.0010,0.0010,278.3
MPX,,0.0010,0.0010,56.1
MR,,0.0010,0.0010,621.6
MRC,,0.0010,0.0010,224.0
MRCC,,0.0010,0.0010,87.0
MRCY,,0.0010,0.0010,694.9
MRK,*,0.0600,0.0400,51798.1
MRKR,,0.0010,0.0010,185.2
MRLN,,0.0010,0.0010,30.3
MRNA,*,0.0150,0.0400,37837.5
MRNS,,0.0010,0.0010,657.4
MRO,,0.0400,0.0400,26277.4
MRSN,,0.0010,0.0010,22.0
MRTN,,0.0010,0.0010,120.4
MRTX,*,0.0150,0.0010,2325.9
MRVL,,0.0400,0.0400,44508.6
MS,,0.0600,0.0600,71085.4
MSA,,0.0010,0.0010,71.2
MSB,,0.0010,0.0010,195.8
MSCI,,0.0010,0.0010,1048.9
MSEX,,0.0010,0.0010,89.8
MSFT,,0.1000,0.1000,815255.5
MSG,,0.0010,0.0010,1075.2
MSGN,,0.0010,0.0010,188.4
MSI,*,0.0150,0.0010,2135.2
MSM,,0.0010,0.0010,504.9
MSON,,0.0010,0.0010,11.8
MSTR,,0.0010,0.0010,66.1
MT,*,0.0400,0.0250,9941.4
MTB,,0.0010,0.0010,673.5
MTCH,,0.0400,0.0400,19206.2
MTD,,0.0010,0.0010,89.4
MTDR,*,0.0010,0.0150,3556.9
MTEM,,0.0010,0.0010,82.9
MTG,,0.0010,0.0010,959.6
MTH,,0.0010,0.0010,336.3
MTL,,0.0010,0.0010,97.3
MTN,,0.0010,0.0010,1745.4
MTOR,,0.0010,0.0010,1498.5
MTRN,,0.0010,0.0010,43.5
MTRX,,0.0010,0.0010,136.8
MTSC,,0.0010,0.0010,132.2
MTSI,,0.0010,0.0010,804.1
MTUM,,0.0010,0.0010,199.7
MTW,,0.0010,0.0010,643.9
MTX,,0.0010,0.0010,10.6
MTZ,*,0.0150,0.0010,2203.7
MU,,0.1000,0.1000,316574.9
MUB,,0.0010,0.0010,564.0
MUFG,,0.0010,0.0010,28.2
MUNI,,0.0010,0.0010,21.0
MUR,,0.0150,0.0150,4310.3
MUSA,,0.0010,0.0010,629.5
MUX,,0.0150,0.0150,2651.5
MVC,,0.0010,0.0010,39.8
MVIS,,0.0010,0.0010,304.4
MVO,,0.0010,0.0010,58.3
MWA,,0.0010,0.0010,91.3
MX,,0.0010,0.0010,1607.7
MXEA,,0.0010,0.0010,1717.9
MXEF,*,0.0150,0.0010,2129.3
MXI,,0.0010,0.0010,9.3
MXIM,*,0.0150,0.0010,1517.1
MXL,,0.0010,0.0010,203.7
MYE,,0.0010,0.0010,42.8
MYGN,,0.0010,0.0010,1016.0
MYL,,0.0400,0.0400,17092.9
MYOK,,0.0010,0.0010,1155.9
MYOV,,0.0010,0.0010,715.0
MYRG,,0.0010,0.0010,18.2
MYY,,0.0010,0.0010,24.5
MZZ,,0.0010,0.0010,26.0
NAIL,,0.0010,0.0010,60.4
NAK,,0.0150,0.0150,3128.4
NANR,,0.0010,0.0010,14.0
NAT,,0.0250,0.0250,7682.1
NATI,,0.0010,0.0010,257.1
NAV,*,0.0010,0.0150,3538.0
NAVB,,0.0010,0.0010,240.7
NAVI,,0.0010,0.0010,1139.9
NBEV,*,0.0150,0.0250,9743.5
NBHC,,0.0010,0.0010,70.0
NBIX,*,0.0150,0.0010,1894.2
NBL,,0.0150,0.0150,5803.3
NBLX,,0.0010,0.0010,347.3
NBR,,0.0150,0.0150,3086.7
NBRV,,0.0010,0.0010,968.4
NBTB,,0.0010,0.0010,28.7
NCLH,*,0.0010,0.0400,29507.3
NCMI,,0.0010,0.0010,475.3
NCR,,0.0010,0.0010,748.5
NCTY,,0.0010,0.0010,44.4
NDAQ,,0.0010,0.0010,1712.6
NDLS,,0.0010,0.0010,930.3
NDSN,,0.0010,0.0010,109.8
NDX,,0.0400,0.0400,28965.7
NE,,0.0010,0.0010,1866.8
NEE,,0.0250,0.0250,9707.0
NEM,,0.0400,0.0400,34565.1
NEO,,0.0010,0.0010,1566.4
NEOG,,0.0010,0.0010,69.1
NEOS,,0.0010,0.0010,75.1
NEP,,0.0010,0.0010,1738.9
NEPT,*,0.0150,0.0010,2381.8
NERD,,0.0010,0.0010,20.0
NERV,,0.0010,0.0010,1276.7
NET,*,0.0150,0.0250,8895.0
NEU,,0.0010,0.0010,23.1
NEW,,0.0010,0.0010,102.5
NEWR,,0.0010,0.0010,1314.3
NEWT,,0.0010,0.0010,387.2
NEX,,0.0010,0.0010,121.6
NFBK,,0.0010,0.0010,112.7
NFG,,0.0010,0.0010,1041.8
NFLX,,0.1000,0.1000,322365.8
NG,*,0.0010,0.0150,2758.6
NGD,*,0.0010,0.0150,2876.7
NGG,,0.0010,0.0010,575.6
NGHC,,0.0010,0.0010,30.1
NGL,,0.0150,0.0150,2678.7
NGM,,0.0010,0.0010,8.8
NGS,,0.0010,0.0010,47.6
NGVC,,0.0010,0.0010,296.1
NGVT,,0.0010,0.0010,106.0
NH,,0.0010,0.0010,239.1
NHC,,0.0010,0.0010,749.1
NHI,,0.0010,0.0010,453.8
NHTC,,0.0010,0.0010,117.4
NI,,0.0010,0.0010,212.5
NIB,,0.0010,0.0010,148.4
NICE,,0.0010,0.0010,691.3
NINE,,0.0010,0.0010,26.0
NIO,,0.1000,0.1000,367489.7
NJR,,0.0010,0.0010,27.7
NK,,0.0010,0.0010,2114.3
NKE,,0.0600,0.0600,66284.4
NKTR,,0.0150,0.0150,5406.4
NL,,0.0010,0.0010,27.3
NLNK,,0.0010,0.0010,645.5
NLOK,,0.0400,0.0400,34951.3
NLS,,0.0010,0.0010,758.1
NLSN,*,0.0150,0.0250,8842.0
NLTX,,0.0010,0.0010,269.6
NLY,*,0.0250,0.0400,15343.8
NM,,0.0010,0.0010,130.6
NMFC,,0.0010,0.0010,201.2
NMIH,,0.0010,0.0010,898.6
NMM,,0.0010,0.0010,338.3
NMR,,0.0010,0.0010,33.6
NMRK,,0.0010,0.0010,965.7
NNBR,,0.0010,0.0010,58.3
NNI,,0.0010,0.0010,81.2
NNN,,0.0010,0.0010,198.4
NOA,,0.0010,0.0010,136.9
NOAH,,0.0010,0.0010,541.9
NOBL,,0.0010,0.0010,86.6
NOC,,0.0250,0.0250,7938.2
NOG,,0.0010,0.0010,1262.5
NOK,*,0.0400,0.0600,74040.6
NOMD,,0.0010,0.0010,255.5
NOV,,0.0150,0.0150,3235.5
NOVT,,0.0010,0.0010,40.1
NOW,,0.0400,0.0400,17258.5
NP,,0.0010,0.0010,18.7
NPO,,0.0010,0.0010,56.5
NPTN,,0.0010,0.0010,802.9
NR,,0.0010,0.0010,189.4
NRG,,0.0150,0.0150,2618.3
NRP,,0.0010,0.0010,137.1
NRT,,0.0010,0.0010,55.1
NRZ,,0.0250,0.0250,10912.0
NS,,0.0010,0.0010,1161.3
NSA,,0.0010,0.0010,42.4
NSC,,0.0150,0.0150,4647.9
NSIT,,0.0010,0.0010,49.1
NSP,,0.0010,0.0010,876.4
NSSC,,0.0010,0.0010,188.6
NSTG,,0.0010,0.0010,1139.8
NTAP,*,0.0400,0.0250,12599.6
NTCO,,0.0010,0.0010,535.2
NTCT,,0.0010,0.0010,150.4
NTEC,,0.0010,0.0010,204.1
NTES,*,0.0250,0.0150,5407.0
NTGN,,0.0010,0.0010,53.7
NTGR,,0.0010,0.0010,300.6
NTLA,,0.0010,0.0010,790.9
NTNX,,0.0400,0.0400,15027.9
NTP,,0.0010,0.0010,207.9
NTR,*,0.0010,0.0150,2490.3
NTRA,,0.0010,0.0010,261.9
NTRP,,0.0010,0.0010,1339.5
NTRS,,0.0010,0.0010,1114.3
NTUS,,0.0010,0.0010,314.1
NTWK,,0.0010,0.0010,24.7
NUAN,,0.0150,0.0150,2997.7
NUE,,0.0250,0.0250,7363.2
NUGT,,0.0600,0.0600,110578.9
NUS,,0.0010,0.0010,1273.0
NUVA,,0.0010,0.0010,643.7
NVAX,*,0.0010,0.0400,17276.7
NVCR,,0.0150,0.0150,4408.8
NVDA,,0.1000,0.1000,310746.2
NVEE,,0.0010,0.0010,341.0
NVGS,,0.0010,0.0010,148.1
NVMI,,0.0010,0.0010,42.1
NVO,,0.0150,0.0150,2660.1
NVRO,,0.0010,0.0010,1424.2
NVS,,0.0150,0.0150,5512.8
NVST,*,0.0400,0.0010,741.4
NVT,,0.0010,0.0010,1637.6
NVTA,,0.0250,0.0250,13116.9
NWBI,,0.0010,0.0010,156.7
NWE,,0.0010,0.0010,23.9
NWL,*,0.0400,0.0250,9214.8
NWN,,0.0010,0.0010,37.9
NWPX,,0.0010,0.0010,41.0
NWS,,0.0010,0.0010,49.5
NWSA,,0.0010,0.0010,124.1
NX,,0.0010,0.0010,15.6
NXGN,,0.0010,0.0010,114.9
NXPI,,0.0400,0.0400,18757.2
NXRT,,0.0010,0.0010,39.7
NXST,*,0.0150,0.0010,1652.0
NXTC,,0.0010,0.0010,66.9
NXTD,,0.0010,0.0010,19.8
NYCB,,0.0150,0.0150,3015.4
NYMT,,0.0010,0.0010,1791.9
NYMX,,0.0010,0.0010,400.0
NYT,*,0.0150,0.0010,2189.3
O,,0.0150,0.0150,3461.3
OAS,,0.0150,0.0150,5063.0
OBE,,0.0010,0.0010,182.0
OBSV,,0.0010,0.0010,45.0
OC,,0.0010,0.0010,1634.6
OCFC,,0.0010,0.0010,72.8
OCN,,0.0010,0.0010,387.2
OCSI,,0.0010,0.0010,17.3
OCSL,,0.0010,0.0010,422.3
OCUL,,0.0010,0.0010,1780.7
OCX,,0.0010,0.0010,115.6
ODFL,,0.0010,0.0010,602.8
ODP,,0.0150,0.0150,2927.8
ODT,,0.0010,0.0010,77.6
OEC,,0.0010,0.0010,365.6
OEF,,0.0010,0.0010,475.7
OESX,,0.0010,0.0010,528.5
OEX,,0.4000,0.4000,2582.7
OFC,,0.0010,0.0010,17.7
OFG,,0.0010,0.0010,106.6
OFIX,,0.0010,0.0010,28.8
OGE,,0.0010,0.0010,128.2
OGI,,0.0150,0.0150,3364.6
OGS,,0.0010,0.0010,47.2
OHI,,0.0150,0.0150,3445.9
OI,*,0.0150,0.0010,1568.1
OIH,*,0.0600,0.0400,56252.3
OII,,0.0010,0.0010,48.7
OIL,,0.0010,0.0010,2248.7
OILD,,0.0010,0.0010,2151.6
OILNF,,0.0010,0.0010,80.0
OILU,*,0.0150,0.0400,26385.0
OIS,,0.0010,0.0010,122.4
OKE,*,0.0150,0.0250,7663.5
OKTA,,0.0400,0.0400,18573.8
OLED,,0.0250,0.0250,8898.8
OLLI,,0.0150,0.0150,5134.9
OLN,,0.0150,0.0150,2850.5
OLP,,0.0010,0.0010,8.1
OMC,*,0.0150,0.0010,1528.8
OMCL,,0.0010,0.0010,87.7
OMER,,0.0010,0.0010,1690.0
OMEX,,0.0010,0.0010,257.6
OMF,,0.0010,0.0010,832.2
OMI,,0.0150,0.0150,3439.3
OMN,,0.0010,0.0010,57.0
OMP,,0.0010,0.0010,106.3
ON,*,0.0400,0.0250,10205.3
ONB,*,0.0150,0.0010,942.2
ONDK,,0.0010,0.0010,237.2
ONEM,,0.0010,0.0010,819.9
ONTO,,0.0010,0.0010,116.2
ONVO,,0.0010,0.0010,43.6
OOMA,,0.0010,0.0010,100.7
OPB,,0.0010,0.0010,82.5
OPCH,,0.0010,0.0010,92.7
OPI,,0.0010,0.0010,310.8
OPK,*,0.0250,0.0400,26005.6
OPRA,,0.0010,0.0010,8.0
OPRX,,0.0010,0.0010,334.2
OPY,,0.0010,0.0010,133.2
OR,,0.0010,0.0010,834.4
ORA,,0.0010,0.0010,58.1
ORAN,,0.0010,0.0010,74.2
ORBC,,0.0010,0.0010,230.3
ORC,,0.0010,0.0010,274.0
ORCL,,0.0400,0.0400,48435.4
ORI,,0.0010,0.0010,175.7
ORLY,,0.0010,0.0010,1424.7
ORMP,,0.0010,0.0010,281.9
ORN,,0.0010,0.0010,82.4
ORTX,,0.0010,0.0010,12.2
OSBC,,0.0010,0.0010,3.3
OSG,,0.0010,0.0010,63.3
OSIS,,0.0010,0.0010,254.0
OSK,,0.0010,0.0010,730.6
OSPN,,0.0010,0.0010,209.1
OSTK,*,0.0400,0.0250,12384.3
OSUR,,0.0010,0.0010,533.3
OSW,,0.0010,0.0010,660.0
OTEX,,0.0010,0.0010,244.5
OTIC,,0.0010,0.0010,241.4
OTTR,,0.0010,0.0010,9.4
OUNZ,,0.0010,0.0010,120.4
OUSA,,0.0010,0.0010,18.8
OUT,,0.0010,0.0010,883.5
OVV,*,0.0010,0.0150,6092.2
OXFD,,0.0010,0.0010,20.9
OXM,,0.0010,0.0010,83.4
OXSQ,,0.0010,0.0010,58.3
OXY,,0.0600,0.0600,101333.5
OZK,,0.0010,0.0010,1300.9
PAA,,0.0250,0.0250,7058.4
PAAS,,0.0250,0.0250,12200.2
PACB,,0.0010,0.0010,801.8
PACW,,0.0010,0.0010,375.6
PAG,,0.0010,0.0010,163.2
PAGP,*,0.0150,0.0250,7490.6
PAGS,*,0.0250,0.0150,4111.4
PAHC,,0.0010,0.0010,49.7
PAM,,0.0010,0.0010,680.5
PANW,,0.0400,0.0400,14997.7
PAR,,0.0010,0.0010,224.0
PARR,,0.0010,0.0010,50.3
PATK,,0.0010,0.0010,60.4
PAYC,,0.0150,0.0150,4753.3
PAYS,*,0.0150,0.0010,2101.4
PAYX,,0.0150,0.0150,4068.2
PB,,0.0010,0.0010,151.3
PBA,,0.0010,0.0010,531.9
PBCT,,0.0010,0.0010,884.1
