class,changed,current_appointment_units,new_appointment_units,new_adv
FXLV,,0.0010,0.0010,1953.5
FXN,,0.0010,0.0010,68.7
FXO,,0.0010,0.0010,7.6
FXP,,0.0010,0.0010,20.7
FXR,,0.0010,0.0010,59.2
FXU,,0.0010,0.0010,17.1
FXY,*,0.0010,0.0150,4524.3
FXZ,,0.0010,0.0010,5.3
FYBR,,0.0010,0.0010,671.0
FYX,,0.0010,0.0010,4.0
G,,0.0010,0.0010,108.6
GABC,,0.0010,0.0010,32.9
GAIA,,0.0010,0.0010,91.3
GAIN,,0.0010,0.0010,77.5
GALT,,0.0010,0.0010,234.6
GAME,,0.0010,0.0010,115.5
GAMR,,0.0010,0.0010,4.5
GAN,,0.0010,0.0010,230.9
GANX,,0.0010,0.0010,31.3
GASS,,0.0010,0.0010,298.0
GATO,,0.0010,0.0010,165.5
GATX,,0.0010,0.0010,219.0
GAU,,0.0010,0.0010,46.7
GAZ,,0.0010,0.0010,37.2
GB,,0.0010,0.0010,14.4
GBCI,,0.0010,0.0010,86.5
GBDC,,0.0010,0.0010,197.6
GBIL,,0.0010,0.0010,10.0
GBIO,,0.0010,0.0010,25.0
GBOX,,0.0010,0.0010,1269.7
GBT,*,0.0010,0.0150,5872.1
GBTG,,0.0010,0.0010,1262.6
GBX,,0.0010,0.0010,439.5
GCC,,0.0010,0.0010,100.9
GCI,,0.0010,0.0010,808.0
GCMG,,0.0010,0.0010,83.6
GCO,,0.0010,0.0010,301.6
GCP,,0.0010,0.0010,38.9
GCT,,0.0010,0.0010,60.0
GD,,0.0010,0.0010,2141.9
GDDY,,0.0010,0.0010,722.7
GDEN,,0.0010,0.0010,162.4
GDOC,,0.0010,0.0010,2.0
GDOT,,0.0010,0.0010,189.9
GDRX,*,0.0010,0.0150,5057.8
GDS,*,0.0150,0.0010,1396.6
GDX,,0.1000,0.1000,207726.2
GDXJ,,0.0400,0.0400,34180.1
GDYN,,0.0010,0.0010,469.4
GE,,0.0400,0.0400,40289.8
GEF,,0.0010,0.0010,425.8
GEHI,,0.0010,0.0010,21.0
GEL,,0.0010,0.0010,323.0
GEM,,0.0010,0.0010,19.3
GENC,,0.0010,0.0010,53.3
GENE,,0.0010,0.0010,155.0
GENI,,0.0010,0.0010,1079.8
GEO,*,0.0010,0.0250,9028.5
GEOS,,0.0010,0.0010,236.0
GERM,,0.0010,0.0010,2.0
GERN,*,0.0010,0.0150,5676.6
GES,*,0.0150,0.0010,2034.5
GETY,*,0.0010,0.0400,19541.3
GEVO,,0.0150,0.0150,3545.5
GFF,,0.0010,0.0010,1565.1
GFI,,0.0150,0.0150,3292.0
GFL,,0.0010,0.0010,513.3
GFOF,,0.0010,0.0010,2.7
GFS,,0.0150,0.0150,4049.5
GGAL,,0.0010,0.0010,1124.4
GGB,,0.0010,0.0010,943.9
GGG,,0.0010,0.0010,43.2
GGR,,0.0010,0.0010,425.6
GH,*,0.0010,0.0150,3834.6
GHL,,0.0010,0.0010,91.4
GHM,,0.0010,0.0010,34.9
GHYB,,0.0010,0.0010,26.3
GIB,,0.0010,0.0010,35.2
GIC,,0.0010,0.0010,14.9
GIFI,,0.0010,0.0010,76.9
GIGB,,0.0010,0.0010,163.2
GIGE,,0.0010,0.0010,2.0
GII,,0.0010,0.0010,20.0
GIII,,0.0010,0.0010,1255.9
GIL,,0.0010,0.0010,534.6
GILD,,0.0400,0.0400,33719.1
GILT,,0.0010,0.0010,1666.7
GINN,,0.0010,0.0010,13.2
GIS,,0.0250,0.0250,11184.2
GK,,0.0010,0.0010,91.3
GKOS,*,0.0150,0.0010,789.5
GL,,0.0010,0.0010,107.8
GLAD,,0.0010,0.0010,97.4
GLBE,,0.0010,0.0010,2938.2
GLBS,,0.0010,0.0010,191.4
GLCN,,0.0010,0.0010,8.5
GLD,,0.1000,0.1000,240974.5
GLDD,,0.0010,0.0010,351.3
GLIN,,0.0010,0.0010,2.7
GLL,,0.0010,0.0010,321.7
GLMD,,0.0010,0.0010,18.2
GLNG,,0.0150,0.0150,3004.6
GLOB,,0.0010,0.0010,172.1
GLOP,,0.0010,0.0010,587.0
GLP,,0.0010,0.0010,200.6
GLPG,,0.0010,0.0010,480.9
GLPI,,0.0010,0.0010,1017.0
GLRE,,0.0010,0.0010,102.2
GLT,,0.0010,0.0010,68.2
GLTO,,0.0010,0.0010,158.6
GLUE,,0.0010,0.0010,30.7
GLW,,0.0250,0.0250,8498.1
GLYC,,0.0010,0.0010,43.2
GM,,0.0600,0.0600,130138.9
GMAB,,0.0010,0.0010,165.1
GMBL,,0.0010,0.0010,984.5
GMDA,,0.0010,0.0010,528.0
GME,,0.1000,0.1000,299121.7
GMED,,0.0010,0.0010,215.0
GMET,,0.0010,0.0010,3.0
GMF,,0.0010,0.0010,3.7
GMGI,,0.0010,0.0010,34.2
GMRE,,0.0010,0.0010,110.7
GMS,,0.0010,0.0010,38.9
GMTX,,0.0010,0.0010,200.7
GNCA,,0.0010,0.0010,10.0
GNE,,0.0010,0.0010,176.0
GNK,,0.0010,0.0010,1363.8
GNL,,0.0010,0.0010,208.8
GNLN,,0.0010,0.0010,55.8
GNOM,,0.0010,0.0010,43.8
GNPX,,0.0010,0.0010,764.6
GNR,,0.0010,0.0010,54.3
GNRC,,0.0150,0.0150,7406.2
GNSS,,0.0010,0.0010,57.9
GNTX,,0.0010,0.0010,91.0
GNUS,,0.0250,0.0250,8745.9
GNW,,0.0010,0.0010,1962.6
GO,,0.0010,0.0010,1730.3
GOAU,,0.0010,0.0010,21.6
GOCO,,0.0010,0.0010,386.6
GOED,,0.0010,0.0010,295.7
GOEV,*,0.0150,0.0400,49235.7
GOEX,,0.0010,0.0010,11.9
GOGL,*,0.0150,0.0010,2736.9
GOGO,*,0.0150,0.0010,1480.4
GOL,,0.0010,0.0010,2615.3
GOLD,,0.0600,0.0600,112061.5
GOLF,,0.0010,0.0010,39.0
GOOD,,0.0010,0.0010,156.7
GOOG,*,0.0400,0.1000,297643.8
GOOGL,*,0.0600,0.1000,620186.8
GOOS,,0.0150,0.0150,5153.3
GORO,,0.0010,0.0010,504.8
GOSS,,0.0010,0.0010,737.0
GOTU,,0.0150,0.0150,4346.2
GOVT,,0.0010,0.0010,106.4
GOVZ,,0.0010,0.0010,10.0
GP,,0.0010,0.0010,370.8
GPC,,0.0010,0.0010,752.1
GPI,,0.0010,0.0010,214.6
GPK,,0.0010,0.0010,783.3
GPL,,0.0010,0.0010,150.1
GPMT,,0.0010,0.0010,415.4
GPN,*,0.0010,0.0150,3312.0
GPOR,,0.0010,0.0010,17.3
GPP,,0.0010,0.0010,441.4
GPRE,,0.0010,0.0010,2472.4
GPRK,,0.0010,0.0010,41.7
GPRO,,0.0150,0.0150,7832.1
GPS,,0.0400,0.0400,22831.3
GRAB,*,0.0400,0.0250,7991.1
GRAY,,0.0010,0.0010,75.1
GRBK,,0.0010,0.0010,476.7
GRC,,0.0010,0.0010,16.5
GREE,,0.0010,0.0010,1135.8
GREK,,0.0010,0.0010,221.7
GRFS,,0.0010,0.0010,482.9
GRID,,0.0010,0.0010,14.3
GRIN,,0.0010,0.0010,202.3
GRMN,,0.0010,0.0010,1728.4
GRN,,0.0010,0.0010,19.8
GROM,,0.0010,0.0010,65.9
GROV,,0.0010,0.0010,1313.0
GROW,,0.0010,0.0010,206.1
GROY,,0.0010,0.0010,289.7
GRPH,,0.0010,0.0010,173.9
GRPN,,0.0150,0.0150,6329.1
GRTS,,0.0010,0.0010,615.2
GRTX,,0.0010,0.0010,263.6
GRWG,,0.0150,0.0150,4791.0
GS,,0.0400,0.0400,52877.9
GSAT,*,0.0150,0.0400,33530.5
GSBC,,0.0010,0.0010,17.3
GSBD,,0.0010,0.0010,246.0
GSEW,,0.0010,0.0010,20.7
GSG,,0.0010,0.0010,1997.7
GSHD,,0.0010,0.0010,289.3
GSIE,,0.0010,0.0010,16.0
GSIT,,0.0010,0.0010,27.5
GSK,*,0.0250,0.0400,23052.2
GSL,,0.0150,0.0150,7045.4
GSLC,,0.0010,0.0010,16.2
GSM,,0.0010,0.0010,2854.2
GSP,,0.0010,0.0010,3.5
GSY,,0.0010,0.0010,4.0
GT,,0.0250,0.0250,13647.1
GTBP,,0.0010,0.0010,25.0
GTE,*,0.0150,0.0010,2275.9
GTEK,,0.0010,0.0010,3.4
GTES,,0.0010,0.0010,19.1
GTHX,,0.0010,0.0010,574.8
GTIM,,0.0010,0.0010,40.5
GTLB,,0.0150,0.0150,4113.7
GTLS,,0.0010,0.0010,248.8
GTN,*,0.0150,0.0010,924.6
GTX,,0.0010,0.0010,531.3
GTY,,0.0010,0.0010,47.3
GTYH,,0.0010,0.0010,70.0
GUNR,,0.0010,0.0010,21.5
GURU,,0.0010,0.0010,12.0
GUSH,,0.0150,0.0150,4162.7
GVA,,0.0010,0.0010,108.6
GVI,,0.0010,0.0010,18.9
GVIP,,0.0010,0.0010,15.4
GWH,,0.0010,0.0010,892.8
GWRE,,0.0010,0.0010,354.0
GWRS,,0.0010,0.0010,11.3
GWW,,0.0010,0.0010,601.4
GWX,,0.0010,0.0010,12.3
GXC,,0.0010,0.0010,20.0
GXG,,0.0010,0.0010,16.5
GXO,,0.0010,0.0010,852.4
GXTG,,0.0010,0.0010,2.0
GYLD,,0.0010,0.0010,228.6
H,,0.0010,0.0010,1036.3
HA,,0.0010,0.0010,765.6
HAAC,,0.0010,0.0010,61.7
HACK,,0.0010,0.0010,176.9
HAE,,0.0010,0.0010,179.6
HAFC,,0.0010,0.0010,17.8
HAIL,,0.0010,0.0010,2.9
HAIN,,0.0010,0.0010,1085.1
HAL,,0.0400,0.0400,44117.6
HALL,,0.0010,0.0010,514.7
HALO,,0.0010,0.0010,918.3
HAP,,0.0010,0.0010,10.7
HARP,,0.0010,0.0010,50.0
HAS,,0.0150,0.0150,6437.1
HASI,,0.0010,0.0010,1460.8
HAUS,,0.0010,0.0010,39.0
HAUZ,,0.0010,0.0010,8.6
HAYN,,0.0010,0.0010,14.6
HAYW,,0.0010,0.0010,258.1
HBAN,,0.0150,0.0150,3148.0
HBB,,0.0010,0.0010,22.9
HBI,,0.0150,0.0150,6205.8
HBIO,,0.0010,0.0010,25.4
HBM,,0.0010,0.0010,605.0
HBNC,,0.0010,0.0010,1102.4
HCA,*,0.0010,0.0150,4415.8
HCAT,,0.0010,0.0010,730.2
HCC,,0.0010,0.0010,421.3
HCCI,,0.0010,0.0010,25.3
HCI,,0.0010,0.0010,33.7
HCIC,,0.0010,0.0010,36.6
HCKT,,0.0010,0.0010,25.7
HCM,,0.0010,0.0010,15.1
HCOM,,0.0010,0.0010,46.0
HCP,,0.0010,0.0010,1713.4
HCSG,,0.0010,0.0010,226.4
HD,,0.0400,0.0400,65060.6
HDB,,0.0010,0.0010,699.1
HDEF,,0.0010,0.0010,4.0
HDGE,,0.0010,0.0010,114.3
HDRO,,0.0010,0.0010,36.3
HDSN,,0.0010,0.0010,700.7
HDV,,0.0010,0.0010,446.1
HE,,0.0010,0.0010,47.4
HEAR,*,0.0250,0.0150,4252.9
HEDJ,,0.0010,0.0010,18.6
HEEM,,0.0010,0.0010,2.0
HEES,,0.0010,0.0010,86.1
HEFA,,0.0010,0.0010,2.0
HEI,,0.0010,0.0010,333.0
HEI.A,,0.0010,0.0010,30.1
HELE,,0.0010,0.0010,279.9
HEP,,0.0010,0.0010,157.0
HEPA,,0.0010,0.0010,53.1
HERO,,0.0010,0.0010,40.4
HES,,0.0150,0.0150,7647.2
HESM,,0.0010,0.0010,172.1
HEWG,,0.0010,0.0010,8.7
HEWJ,,0.0010,0.0010,20.9
HEXO,,0.0010,0.0010,1373.6
HEZU,,0.0010,0.0010,4.0
HFFG,,0.0010,0.0010,33.1
HFWA,,0.0010,0.0010,58.4
HGEN,,0.0150,0.0150,3581.7
HGTY,,0.0010,0.0010,325.5
HGV,,0.0010,0.0010,64.7
HHC,,0.0010,0.0010,68.1
HI,,0.0010,0.0010,87.8
HIBB,,0.0010,0.0010,931.3
HIBL,,0.0010,0.0010,76.1
HIBS,,0.0010,0.0010,1263.8
HIG,,0.0010,0.0010,1447.0
HII,,0.0010,0.0010,313.3
HIL,,0.0010,0.0010,222.3
HIMS,*,0.0010,0.0150,3062.0
HIMX,*,0.0250,0.0150,4775.1
HIPO,,0.0010,0.0010,639.1
HITI,,0.0010,0.0010,384.8
HIVE,,0.0150,0.0150,3628.7
HIW,,0.0010,0.0010,53.0
HJEN,,0.0010,0.0010,24.2
HL,,0.0250,0.0250,13813.5
HLF,,0.0010,0.0010,1602.1
HLGN,,0.0010,0.0010,683.7
HLI,,0.0010,0.0010,19.7
HLIO,,0.0010,0.0010,18.7
HLIT,,0.0010,0.0010,290.8
HLLY,,0.0010,0.0010,520.3
HLMN,,0.0010,0.0010,305.9
HLN,,0.0010,0.0010,573.9
HLNE,,0.0010,0.0010,32.1
HLT,*,0.0250,0.0150,4182.6
HLTH,,0.0010,0.0010,310.9
HLX,,0.0010,0.0010,857.5
HMC,,0.0010,0.0010,473.0
HMLP,,0.0010,0.0010,282.9
HMN,,0.0010,0.0010,11.1
HMPT,,0.0010,0.0010,13.7
HMST,,0.0010,0.0010,15.8
HMTV,,0.0010,0.0010,50.6
HMY,,0.0010,0.0010,993.8
HNDL,,0.0010,0.0010,36.0
HNGR,,0.0010,0.0010,208.5
HNI,,0.0010,0.0010,16.9
HNP,,0.0010,0.0010,159.5
HNPIY,,0.0010,0.0010,4.0
HNRG,,0.0010,0.0010,120.2
HNST,,0.0010,0.0010,1384.0
HOFT,,0.0010,0.0010,32.0
HOFV,,0.0010,0.0010,844.1
HOG,*,0.0250,0.0150,4637.5
HOLI,,0.0010,0.0010,857.2
HOLX,,0.0010,0.0010,1806.0
HOMB,,0.0010,0.0010,102.5
HOMZ,,0.0010,0.0010,37.3
HON,,0.0250,0.0250,10918.3
HONE,,0.0010,0.0010,69.0
HOOD,*,0.1000,0.0600,146080.7
HOOK,,0.0010,0.0010,111.9
HOPE,,0.0010,0.0010,39.4
HOTL,,0.0010,0.0010,4.0
HOUS,,0.0010,0.0010,234.1
HOWL,,0.0010,0.0010,35.1
HP,,0.0010,0.0010,852.8
HPE,*,0.0150,0.0010,2722.9
HPK,,0.0010,0.0010,197.1
HPP,,0.0010,0.0010,75.9
HPQ,,0.0400,0.0400,37902.4
HQY,,0.0010,0.0010,835.0
HR,,0.0010,0.0010,1363.1
HRB,,0.0150,0.0150,5035.2
HRI,,0.0010,0.0010,164.3
HRL,,0.0010,0.0010,2795.6
HRMY,,0.0010,0.0010,161.7
HROW,,0.0010,0.0010,267.1
HRT,,0.0010,0.0010,23.8
HRTG,,0.0010,0.0010,175.4
HRTX,,0.0010,0.0010,863.5
HRZN,,0.0010,0.0010,111.5
HSBC,,0.0250,0.0250,14672.8
HSC,,0.0010,0.0010,103.5
HSIC,,0.0010,0.0010,322.7
HSII,,0.0010,0.0010,17.1
HSKA,,0.0010,0.0010,26.9
HST,,0.0150,0.0150,3768.9
HSTM,,0.0010,0.0010,39.0
HSY,,0.0010,0.0010,2760.0
HT,,0.0010,0.0010,122.2
HTA,*,0.0010,0.0150,5641.2
HTBI,,0.0010,0.0010,37.7
HTBK,,0.0010,0.0010,35.9
HTGC,,0.0010,0.0010,2290.7
HTH,*,0.0250,0.0010,135.5
HTHT,,0.0010,0.0010,1429.2
HTLD,,0.0010,0.0010,213.2
HTLF,,0.0010,0.0010,27.3
HTOO,,0.0010,0.0010,417.5
HTZ,*,0.0400,0.0250,17028.4
HUBB,,0.0010,0.0010,111.8
HUBG,,0.0010,0.0010,301.2
HUBS,,0.0010,0.0010,2177.5
HUGE,,0.0010,0.0010,188.0
HUGS,,0.0010,0.0010,68.8
HUM,*,0.0010,0.0150,3941.5
HUMA,,0.0010,0.0010,384.7
HUN,,0.0010,0.0010,2379.9
HURN,,0.0010,0.0010,63.8
HUSA,*,0.0250,0.0150,3578.7
HUT,,0.0400,0.0400,42843.7
HUYA,,0.0010,0.0010,650.8
HVT,,0.0010,0.0010,139.5
HWC,,0.0010,0.0010,24.4
HWKN,,0.0010,0.0010,10.7
HWM,,0.0010,0.0010,898.7
HXL,,0.0010,0.0010,196.2
HY,,0.0010,0.0010,55.1
HYD,,0.0010,0.0010,117.7
HYDR,,0.0010,0.0010,19.0
HYFM,,0.0010,0.0010,592.1
HYG,,0.1000,0.1000,895925.5
HYGH,,0.0010,0.0010,22.7
HYLB,,0.0010,0.0010,14.3
HYLD,,0.0010,0.0010,48.1
HYLN,,0.0010,0.0010,1620.3
HYLV,,0.0010,0.0010,8.0
HYMB,,0.0010,0.0010,136.8
HYMC,*,0.0400,0.0150,5883.1
HYPR,,0.0010,0.0010,180.6
HYRE,,0.0010,0.0010,419.5
HYS,,0.0010,0.0010,11.4
HYXU,,0.0010,0.0010,3.3
HYZD,,0.0010,0.0010,2.0
HYZN,,0.0010,0.0010,901.7
HZN,,0.0010,0.0010,171.9
HZNP,,0.0150,0.0150,3619.0
HZO,,0.0010,0.0010,629.9
HZON,,0.0010,0.0010,103.1
IAA,,0.0010,0.0010,1510.3
IAC,,0.0010,0.0010,1118.2
IAG,,0.0010,0.0010,1201.5
IAGG,,0.0010,0.0010,6.0
IAI,,0.0010,0.0010,43.6
IAK,,0.0010,0.0010,5.8
IART,,0.0010,0.0010,507.3
IAS,,0.0010,0.0010,647.6
IAT,,0.0010,0.0010,59.3
IAU,,0.0010,0.0010,2046.3
IBB,*,0.0150,0.0250,10343.5
IBBQ,,0.0010,0.0010,6.8
IBCP,,0.0010,0.0010,22.6
IBIO,,0.0010,0.0010,713.4
IBKR,,0.0010,0.0010,880.3
IBLC,,0.0010,0.0010,5.1
IBM,,0.0400,0.0400,78276.5
IBN,,0.0010,0.0010,2538.0
IBOC,,0.0010,0.0010,25.6
IBP,,0.0010,0.0010,93.1
IBRX,,0.0010,0.0010,1395.1
IBTX,,0.0010,0.0010,6.9
IBUY,,0.0010,0.0010,25.0
ICAD,,0.0010,0.0010,52.6
ICD,,0.0010,0.0010,30.0
ICE,,0.0150,0.0150,4536.2
ICF,,0.0010,0.0010,22.2
ICFI,,0.0010,0.0010,37.1
ICHR,,0.0010,0.0010,201.8
ICL,,0.0010,0.0010,745.6
ICLK,,0.0010,0.0010,10.0
ICLN,*,0.0250,0.0400,23389.4
ICLR,,0.0010,0.0010,90.0
ICMB,,0.0010,0.0010,81.7
ICPT,*,0.0010,0.0150,5615.1
ICSH,,0.0010,0.0010,81.5
ICUI,,0.0010,0.0010,413.0
ICVT,,0.0010,0.0010,20.0
ICVX,,0.0010,0.0010,130.3
IDA,,0.0010,0.0010,31.1
IDCC,,0.0010,0.0010,207.2
IDEV,,0.0010,0.0010,19.8
IDEX,,0.0150,0.0150,4205.1
IDLV,,0.0010,0.0010,6.0
IDN,,0.0010,0.0010,139.5
IDNA,,0.0010,0.0010,25.4
IDR,,0.0010,0.0010,55.8
IDRA,,0.0010,0.0010,65.1
IDRV,,0.0010,0.0010,11.1
IDT,,0.0010,0.0010,50.3
IDU,,0.0010,0.0010,25.2
IDV,,0.0010,0.0010,1458.9
IDXX,,0.0010,0.0010,1057.2
IDYA,,0.0010,0.0010,201.1
IEA,,0.0010,0.0010,311.5
IEF,,0.0400,0.0400,24054.1
IEFA,,0.0010,0.0010,142.4
IEFN,,0.0010,0.0010,20.0
IEHS,,0.0010,0.0010,12.0
IEI,,0.0010,0.0010,1533.1
IEME,,0.0010,0.0010,92.0
IEMG,,0.0010,0.0010,168.2
IEO,,0.0010,0.0010,1039.8
IEP,,0.0010,0.0010,2444.5
IETC,,0.0010,0.0010,2.0
IEUR,,0.0010,0.0010,118.5
IEV,,0.0010,0.0010,102.8
IEX,,0.0010,0.0010,50.6
IEZ,,0.0010,0.0010,90.2
IFF,,0.0010,0.0010,1683.3
IFGL,,0.0010,0.0010,12.0
IFRA,,0.0010,0.0010,4.5
IFRX,,0.0010,0.0010,399.7
IGAC,,0.0010,0.0010,200.2
IGC,,0.0010,0.0010,258.3
IGE,,0.0010,0.0010,159.2
IGF,,0.0010,0.0010,8.0
IGHG,,0.0010,0.0010,24.3
IGIB,,0.0010,0.0010,89.4
IGIC,,0.0010,0.0010,75.1
IGLB,,0.0010,0.0010,34.1
IGLD,,0.0010,0.0010,6.0
IGM,,0.0010,0.0010,34.9
IGMS,,0.0010,0.0010,72.0
IGN,,0.0010,0.0010,15.4
IGOV,,0.0010,0.0010,15.3
IGRO,,0.0010,0.0010,2.0
IGSB,,0.0010,0.0010,40.6
IGT,*,0.0400,0.0250,12808.5
IGV,,0.0150,0.0150,5417.3
IHAK,,0.0010,0.0010,17.7
IHDG,,0.0010,0.0010,3.0
IHE,,0.0010,0.0010,61.2
IHF,,0.0010,0.0010,33.6
IHI,,0.0150,0.0150,4366.0
IHRT,,0.0010,0.0010,813.9
IHS,,0.0010,0.0010,752.0
IHY,,0.0010,0.0010,94.3
III,,0.0010,0.0010,45.7
IIIN,,0.0010,0.0010,125.6
IIIV,,0.0010,0.0010,97.1
IIPR,,0.0010,0.0010,1804.6
IIVI,,0.0010,0.0010,2647.5
IJH,,0.0010,0.0010,1215.3
IJJ,,0.0010,0.0010,9.9
IJK,,0.0010,0.0010,58.3
IJR,,0.0010,0.0010,1994.4
IJS,,0.0010,0.0010,58.4
IJT,,0.0010,0.0010,12.6
ILCB,,0.0010,0.0010,2.0
ILF,,0.0010,0.0010,107.5
ILMN,*,0.0150,0.0250,9558.5
ILPT,,0.0010,0.0010,934.8
IMAB,,0.0010,0.0010,143.1
IMAX,,0.0010,0.0010,2789.9
IMBI,,0.0010,0.0010,61.5
IMCC,,0.0010,0.0010,48.0
IMCR,,0.0010,0.0010,172.5
IMGN,,0.0010,0.0010,2247.1
IMH,,0.0010,0.0010,10.2
IMKTA,,0.0010,0.0010,116.7
IMMP,,0.0010,0.0010,124.7
IMMR,,0.0010,0.0010,572.1
IMNM,,0.0010,0.0010,45.9
IMO,,0.0010,0.0010,442.8
IMOS,,0.0010,0.0010,17.5
IMPP,*,0.0400,0.0250,15224.8
IMPX,,0.0010,0.0010,597.2
IMRA,,0.0010,0.0010,2707.8
IMTM,,0.0010,0.0010,2.0
IMTX,,0.0010,0.0010,105.1
IMUX,,0.0010,0.0010,236.3
IMV,,0.0010,0.0010,33.4
IMVT,,0.0010,0.0010,307.3
IMXI,,0.0010,0.0010,457.2
INBK,,0.0010,0.0010,19.8
INBX,,0.0010,0.0010,341.2
INCR,,0.0010,0.0010,32.7
INCY,,0.0010,0.0010,902.2
INDA,,0.0150,0.0150,3041.0
INDB,,0.0010,0.0010,15.9
INDI,,0.0010,0.0010,1025.8
INDL,,0.0010,0.0010,125.6
INDS,,0.0010,0.0010,10.0
INDT,,0.0010,0.0010,2.0
INDY,,0.0010,0.0010,9.1
INFA,,0.0010,0.0010,227.2
INFI,,0.0010,0.0010,404.9
INFL,,0.0010,0.0010,72.6
INFN,,0.0010,0.0010,870.0
INFU,,0.0010,0.0010,47.5
INFY,,0.0010,0.0010,1835.1
ING,,0.0150,0.0150,3553.9
INGN,,0.0010,0.0010,43.2
INGR,,0.0010,0.0010,57.5
INMB,,0.0010,0.0010,126.6
INMD,,0.0150,0.0150,7729.3
INN,,0.0010,0.0010,63.5
INNV,,0.0010,0.0010,126.1
INO,,0.0150,0.0150,7388.1
INOD,,0.0010,0.0010,133.9
INSE,,0.0010,0.0010,244.4
INSG,,0.0010,0.0010,895.3
INSM,,0.0010,0.0010,749.3
INSP,,0.0010,0.0010,642.1
INST,,0.0010,0.0010,165.1
INSW,,0.0010,0.0010,665.5
INT,,0.0010,0.0010,65.8
INTA,,0.0010,0.0010,176.7
INTC,,0.1000,0.1000,387719.6
INTT,,0.0010,0.0010,123.9
INTU,,0.0250,0.0250,11291.1
INTZ,,0.0010,0.0010,126.4
INVA,,0.0010,0.0010,107.8
INVE,,0.0010,0.0010,93.7
INVH,,0.0150,0.0150,4355.4
INVO,,0.0010,0.0010,11.9
INVZ,,0.0150,0.0150,3145.0
INZY,,0.0010,0.0010,47.2
IOGPQ,,0.0010,0.0010,30.0
IONQ,,0.0150,0.0150,3410.0
IONS,,0.0010,0.0010,1231.5
IOO,,0.0010,0.0010,9.7
IOSP,,0.0010,0.0010,16.6
IOT,*,0.0010,0.0150,3114.8
IOVA,*,0.0250,0.0010,1986.8
IP,,0.0150,0.0150,5261.0
IPA,,0.0010,0.0010,157.0
IPAR,,0.0010,0.0010,42.1
IPAY,,0.0010,0.0010,19.8
IPG,,0.0010,0.0010,426.2
IPGP,,0.0010,0.0010,192.8
IPI,,0.0010,0.0010,1358.7
IPKW,,0.0010,0.0010,6.0
IPO,,0.0010,0.0010,177.6
IPOD,*,0.0150,0.0010,1934.7
IPOF,,0.0400,0.0400,24421.7
IPOS,,0.0010,0.0010,2.0
IPSC,,0.0010,0.0010,346.2
IQ,*,0.0400,0.0250,11051.9
IQDG,,0.0010,0.0010,4.0
IQLT,,0.0010,0.0010,4.0
IQM,,0.0010,0.0010,3.3
IQV,,0.0010,0.0010,735.4
IR,,0.0010,0.0010,490.1
IRBO,,0.0010,0.0010,9.4
IRBT,,0.0010,0.0010,2179.5
IRDM,,0.0010,0.0010,580.7
IREN,,0.0010,0.0010,94.3
IRIX,,0.0010,0.0010,38.1
IRM,*,0.0010,0.0150,4019.6
IRNT,*,0.0250,0.0150,4618.8
IRT,,0.0010,0.0010,53.7
IRTC,,0.0010,0.0010,1964.8
IRWD,,0.0010,0.0010,82.8
IS,*,0.0010,0.0150,3794.5
ISEE,*,0.0010,0.0400,27504.4
ISPO,*,0.0150,0.0010,2207.3
ISRA,,0.0010,0.0010,12.2
ISRG,,0.0250,0.0250,13660.6
ISSC,,0.0010,0.0010,60.7
ISTB,,0.0010,0.0010,7.0
ISUN,,0.0010,0.0010,637.3
IT,,0.0010,0.0010,357.8
ITA,,0.0010,0.0010,802.9
ITB,,0.0250,0.0250,8424.3
ITCI,,0.0010,0.0010,807.7
ITEQ,,0.0010,0.0010,29.8
ITGR,,0.0010,0.0010,43.3
ITI,,0.0010,0.0010,31.0
ITM,,0.0010,0.0010,32.2
ITOS,,0.0010,0.0010,39.4
ITOT,,0.0010,0.0010,197.5
ITP,,0.0010,0.0010,77.4
ITRI,,0.0010,0.0010,108.9
ITRN,,0.0010,0.0010,68.9
ITT,,0.0010,0.0010,349.0
ITUB,*,0.0150,0.0250,8559.8
ITW,,0.0010,0.0010,1464.1
IUSB,,0.0010,0.0010,59.6
IUSG,,0.0010,0.0010,35.6
IUSV,,0.0010,0.0010,27.5
IVAC,,0.0010,0.0010,124.9
IVC,,0.0010,0.0010,71.1
IVE,,0.0010,0.0010,191.3
IVES,,0.0010,0.0010,2.0
IVLU,,0.0010,0.0010,2.0
IVOG,,0.0010,0.0010,6.7
IVOL,,0.0010,0.0010,31.5
IVOO,,0.0010,0.0010,14.8
IVOV,,0.0010,0.0010,8.0
IVR,*,0.0250,0.0010,2251.6
IVT,,0.0010,0.0010,24.2
IVV,,0.0150,0.0150,3249.5
IVVD,,0.0010,0.0010,261.1
IVW,,0.0010,0.0010,700.4
IVZ,,0.0010,0.0010,2219.5
IWB,,0.0010,0.0010,71.5
IWC,,0.0010,0.0010,27.8
IWD,,0.0010,0.0010,699.8
IWF,,0.0010,0.0010,1434.0
IWFH,,0.0010,0.0010,39.6
IWL,,0.0010,0.0010,2.0
IWM,,0.5000,0.5000,1707317.8
IWN,,0.0010,0.0010,783.8
IWO,,0.0010,0.0010,1901.0
IWP,,0.0010,0.0010,308.4
IWR,,0.0010,0.0010,265.6
IWS,,0.0010,0.0010,92.4
IWV,,0.0010,0.0010,96.3
IWX,,0.0010,0.0010,24.4
IWY,,0.0010,0.0010,8.8
IXC,,0.0010,0.0010,99.1
